Date,Stock code,Last Status,Last Signal Dt,Current Status,Today Price,Current trans %,Last trans %,Curr hold t.days,No. of win,No. of loss,P/L ratio,Profit $,Avg trade days,,,
2022-08-12, HKHSI, last buy at $21976.8008,2022-06-24,holding,$20175.6191,-8.2,,35,37,29,1.8855,356785,100.2,,,
2022-08-12, HK0038, waiting. Last buy at $3.8400,2022-07-29,Last sell at = $3.3400,$3.3100,,-14.27,,35,33,1.966,482749,42.6,,,
2022-08-12, HK0123, last buy at $9.7000,2022-07-26,holding,$9.3500,-3.61,,14,34,30,1.4692,289712,49.6,,,
2022-08-12, HK0148,  *** Buy on next day, ,,$23.3500,,-14.78,,38,38,2.0746,437671,44.6,,,
2022-08-12, HK0168,  *** Buy on next day, ,,$77.5000,,0.04,,31,31,2.1482,415995,47.2,,,
2022-08-12, HK0175, last buy at $12.1800,2022-04-29,holding,$17.4400,43.19,,72,17,25,3.9466,700971,65.3,,,
2022-08-12, HK0187, last buy at $3.8000,2022-06-27,holding,$3.8300,0.79,,34,21,19,2.5049,706839,72.9,,,
2022-08-12, HK0200, last buy at $5.3700,2022-05-31,holding,$5.2800,-1.68,,52,29,17,2.6574,1253419,58.9,,,
2022-08-12, HK0257, waiting. Last buy at $4.6500,2022-07-20,Last sell at = $4.1100,$4.0400,,-12.55,,34,32,2.4992,621088,53.9,,,
2022-08-12, HK0268,  *** Buy on next day, ,,$17.2800,,10.69,,34,34,2.0678,502077,33.2,,,
2022-08-12, HK0285, last buy at $15.0000,2022-04-27,holding,$21.7500,45,,74,21,27,3.3387,630116,43.2,,,
2022-08-12, HK0303, last buy at $56.3000,2022-05-23,holding,$52.5000,-6.75,,58,30,29,2.2537,578369,58.4,,,
2022-08-12, HK0316, last buy at $223.8000,2022-07-07,holding,$265.0000,18.41,,27,30,19,2.6461,580972,47.2,,,
2022-08-12, HK0322, last buy at $13.8600,2022-04-04,holding,$12.6400,-8.8,,88,25,21,2.3069,481480,63.2,,,
2022-08-12, HK0323,  *** Buy on next day, ,,$2.1300,,-6.7,,45,44,1.9074,533050,29.3,,,
2022-08-12, HK0347, waiting. Last buy at $3.0100,2022-07-15,Last sell at = $2.5800,$2.6900,,-15.01,,46,40,1.8487,475426,27.9,,,
2022-08-12, HK0384, last buy at $9.9900,2022-05-13,holding,$12.0000,20.12,,64,32,31,2.5241,637236,53,,,
2022-08-12, HK0388, last buy at $370.0000,2022-07-26,holding,$348.6000,-5.78,,14,40,35,1.9771,601440,52.5,,,
2022-08-12, HK0392, last buy at $26.2000,2022-05-17,holding,$25.0500,-4.39,,62,21,21,1.5315,96890,59.5,,,
2022-08-12, HK0398, last buy at $2.6500,2020-12-14,holding,$4.3700,64.91,,409,27,24,2.9966,619548,60.4,,,
2022-08-12, HK0451, waiting. Last buy at $0.1910,2022-07-15,Last sell at = $0.1690,$0.1310,,-11.2,,17,11,3.045,461535,26.2,,,
2022-08-12, HK0489, waiting. Last buy at $5.9500,2022-08-08,Last sell at = $5.1900,$5.1500,,-13.83,,33,44,1.5409,366934,31.5,,,
2022-08-12, HK0590, last buy at $17.4000,2022-05-30,holding,$19.9200,14.48,,53,40,38,3.2972,854291,40.3,,,
2022-08-12, HK0639, last buy at $2.9000,2022-07-28,holding,$2.7600,-4.83,,12,33,42,3.2459,739200,42.7,,,
2022-08-12, HK0669, waiting. Last buy at $88.8000,2022-08-10,Last sell at = $87.0000,$94.2000,,7.38,,37,33,1.5154,239356,41.9,,,
2022-08-12, HK0670,  *** Buy on next day, ,,$2.8600,,-9,,28,33,1.7413,569530,44.4,,,
2022-08-12, HK0688, waiting. Last buy at $23.9500,2022-08-02,Last sell at = $20.9000,$19.8800,,-13.46,,50,59,1.6978,294655,38.9,,,
2022-08-12, HK0696, last buy at $11.5800,2022-05-17,holding,$13.9200,20.21,,62,30,30,1.8737,376078,65.9,,,
2022-08-12, HK0698, waiting. Last buy at $0.1590,2022-06-16,Last sell at = $0.1390,$0.1240,,-13.93,,20,23,3.9184,580630,26,,,
2022-08-12, HK0700, waiting. Last buy at $379.0000,2022-07-15,Last sell at = $325.0000,$304.2000,,-14.6,,27,20,3.7597,644596,59.8,,,
2022-08-12, HK0716, waiting. Last buy at $1.0100,2022-07-25,Last sell at = $0.9600,$0.8500,,-5.68,,32,38,1.9888,533057,48.5,,,
2022-08-12, HK0732,  *** Buy on next day, ,,$1.7100,,-2.85,,57,68,2.3046,753903,31.3,,,
2022-08-12, HK0751, waiting. Last buy at $3.8900,2022-07-29,Last sell at = $3.6800,$3.4000,,-3.81,,28,31,2.2165,482034,40.2,,,
2022-08-12, HK0754, last buy at $10.4400,2022-07-19,holding,$9.8800,-5.36,,19,45,65,3.3473,1313043,40.3,,,
2022-08-12, HK0763, last buy at $17.3600,2022-07-18,holding,$16.7400,-3.57,,20,39,34,2.1596,425061,32.9,,,
2022-08-12, HK0823, last buy at $63.0000,2020-06-01,holding,$66.4000,5.4,,544,8,7,1.8478,275779,190.3,,,
2022-08-12, HK0826, last buy at $2.7300,2022-07-26,holding,$2.8200,3.3,,14,41,47,1.9066,366917,33.5,,,
2022-08-12, HK0836, waiting. Last buy at $15.0200,2022-08-09,Last sell at = $13.0600,$13.5600,,-13.24,,29,26,1.715,297610,39.6,,,
2022-08-12, HK0838, waiting. Last buy at $0.7300,2021-07-14,Last sell at = $0.8900,$1.7900,,21.19,,19,17,4.0646,453016,42.2,,,
2022-08-12, HK0855,  *** Buy on next day, ,,$6.7800,,-12.97,,41,40,1.9155,463169,38.8,,,
2022-08-12, HK0867, waiting. Last buy at $11.3400,2022-08-01,Last sell at = $11.8400,$12.6800,,3.68,,20,18,1.9459,295423,51.8,,,
2022-08-12, HK0868, last buy at $16.3800,2022-07-26,holding,$15.6400,-4.52,,14,35,48,3.3743,612809,37,,,
2022-08-12, HK0880, waiting. Last buy at $3.2200,2022-08-04,Last sell at = $2.7600,$2.9000,,-15.01,,27,27,2.3672,352916,37.1,,,
2022-08-12, HK0883, waiting. Last buy at $10.0000,2022-08-03,Last sell at = $9.6700,$10.0000,,-4.42,,27,24,1.8114,199042,40.7,,,
2022-08-12, HK0914, waiting. Last buy at $41.1000,2022-06-02,Last sell at = $34.4500,$30.9500,,-16.78,,53,52,1.7853,546606,34.4,,,
2022-08-12, HK0921, last buy at $7.4200,2022-05-18,holding,$9.5300,28.44,,61,20,29,3.9487,707090,49.6,,,
2022-08-12, HK0939, last buy at $5.0200,2022-07-25,holding,$4.9700,-1,,15,16,16,1.5217,126395,85.6,,,
2022-08-12, HK0960, waiting. Last buy at $34.0500,2022-07-14,Last sell at = $29.8500,$22.0500,,-16.58,,30,25,1.4092,165043,35.3,,,
2022-08-12, HK0966, last buy at $8.4300,2022-07-26,holding,$8.2000,-2.73,,14,55,62,1.7892,533252,30.6,,,
2022-08-12, HK1044, last buy at $39.7500,2022-02-07,holding,$38.3000,-3.65,,128,26,25,1.952,287268,70.5,,,
2022-08-12, HK1053, waiting. Last buy at $1.9800,2021-09-23,Last sell at = $1.9100,$0.9900,,-2.75,,34,40,2.9072,556881,24.3,,,
2022-08-12, HK1057, waiting. Last buy at $2.1600,2022-07-26,Last sell at = $1.9000,$1.9000,,-12.76,,23,25,2.4778,601246,51.9,,,
2022-08-12, HK1066, last buy at $8.2900,2022-06-21,holding,$9.7300,17.37,,38,26,30,2.1871,1457181,56.7,,,
2022-08-12, HK1072, waiting. Last buy at $8.2300,2022-07-25,Last sell at = $9.7900,$9.2400,,18.47,,20,16,5.0823,666881,45.4,,,
2022-08-12, HK1083,  *** Buy on next day, ,,$3.6100,,-12.4,,47,50,1.8724,517048,35.7,,,
2022-08-12, HK1093, last buy at $8.7600,2022-07-28,holding,$8.4500,-3.54,,12,38,39,1.8026,322344,42.9,,,
2022-08-12, HK1109, waiting. Last buy at $36.5500,2022-07-22,Last sell at = $32.0500,$30.1000,,-13.04,,43,43,2.2544,588876,29.3,,,
2022-08-12, HK1133, last buy at $2.4600,2022-07-19,holding,$2.2400,-8.94,,19,49,48,1.9006,535495,30.3,,,
2022-08-12, HK1171, last buy at $22.8000,2022-05-16,holding,$28.1500,23.46,,63,37,37,1.9957,513295,39.6,,,
2022-08-12, HK1177, last buy at $4.2000,2022-06-16,holding,$4.3000,2.38,,41,47,43,1.868,541605,32.4,,,
2022-08-12, HK1193,  *** Buy on next day, ,,$33.2500,,-0.12,,39,46,1.9943,413281,53.6,,,
2022-08-12, HK1211, last buy at $290.2000,2022-07-28,holding,$286.8000,-1.17,,12,33,30,2.4186,864554,52.5,,,
2022-08-12, HK1308, last buy at $23.3000,2022-07-14,holding,$25.8500,10.94,,22,32,30,2.1976,219907,32,,,
2022-08-12, HK1378, waiting. Last buy at $8.2500,2022-08-02,Last sell at = $7.6200,$8.3000,,-8,,8,4,3.0661,182784,35.8,,,
2022-08-12, HK1600,  *** Buy on next day, ,,$3.9800,,-9.7,,19,19,2.8473,298043,47.7,,,
2022-08-12, HK1812,  *** Buy on next day, ,,$2.7100,,-8.52,,20,21,1.8047,243410,45.1,,,
2022-08-12, HK1818, waiting. Last buy at $5.8100,2022-03-29,Last sell at = $7.0100,$7.6300,,19.76,,20,18,2.2334,347502,35.3,,,
2022-08-12, HK2002, waiting. Last buy at $2.2700,2022-07-21,Last sell at = $2.1900,$1.8900,,-3.81,,30,28,1.9314,364115,35.7,,,
2022-08-12, HK2018, waiting. Last buy at $17.6800,2022-07-19,Last sell at = $15.5200,$15.0200,,-11.02,,28,37,1.9701,481203,48.5,,,
2022-08-12, HK2128, waiting. Last buy at $10.1000,2022-08-02,Last sell at = $8.7600,$9.2500,,-14.59,,19,17,1.5933,183153,34.2,,,
2022-08-12, HK2208, last buy at $11.9000,2022-04-14,holding,$14.6600,23.19,,81,16,13,2.6477,306238,40.2,,,
2022-08-12, HK2238, last buy at $7.7200,2022-07-18,holding,$7.1900,-6.87,,20,44,36,1.7831,506213,50.8,,,
2022-08-12, HK2318, waiting. Last buy at $51.1000,2022-07-21,Last sell at = $47.2000,$44.9000,,-8.26,,28,18,1.9644,443136,62.5,,,
2022-08-12, HK2338, waiting. Last buy at $12.9000,2022-07-29,Last sell at = $11.2400,$11.1400,,-14.21,,27,26,2.24,461074,45.2,,,
2022-08-12, HK2343, waiting. Last buy at $3.2300,2022-08-10,Last sell at = $2.8800,$3.0300,,-9.39,,23,23,1.7165,271824,36.1,,,
2022-08-12, HK2357, last buy at $4.2000,2022-04-29,holding,$4.1100,-2.14,,72,23,30,1.9013,226270,47.6,,,
2022-08-12, HK2380,  *** Buy on next day, ,,$3.9400,,-13.58,,30,32,1.2999,144253,44.5,,,
2022-08-12, HK2382, last buy at $113.5000,2022-05-26,holding,$123.2000,8.55,,55,27,29,2.9252,653231,44.3,,,
2022-08-12, HK2388, last buy at $29.9000,2022-03-30,holding,$27.9000,-6.69,,91,16,15,2.2081,251811,118.1,,,
2022-08-12, HK2600, last buy at $2.9300,2022-07-18,holding,$2.9200,-0.34,,20,39,35,1.8645,467139,38.1,,,
2022-08-12, HK2678, waiting. Last buy at $8.4700,2022-07-22,Last sell at = $7.4400,$7.3800,,-12.65,,22,24,3.3741,795419,44.8,,,
2022-08-12, HK2688, last buy at $117.7000,2022-06-21,holding,$127.5000,8.33,,38,53,45,1.7079,556056,43.4,,,
2022-08-12, HK2689, last buy at $6.3100,2022-07-26,holding,$6.9500,10.14,,14,35,33,1.7536,364332,31,,,
2022-08-12, HK2883, waiting. Last buy at $5.9600,2022-03-10,Last sell at = $8.3400,$7.6100,,36.86,,21,16,2.7517,377971,51.6,,,
2022-08-12, HK2899, waiting. Last buy at $11.3200,2022-03-10,Last sell at = $11.6400,$9.5000,,2.1,,25,22,3.1563,546621,31.2,,,
2022-08-12, HK3311, last buy at $8.4600,2022-06-28,holding,$7.8000,-7.8,,33,44,45,2.5405,755768,32,,,
2022-08-12, HK3339,  *** Buy on next day, ,,$1.4700,,-5.13,,32,31,1.9921,479170,41.6,,,
2022-08-12, HK3800, last buy at $2.5400,2022-02-16,holding,$2.9100,14.57,,121,11,7,3.9545,672117,60.9,,,
2022-08-12, HK3808, waiting. Last buy at $9.2200,2022-07-12,Last sell at = $9.8700,$8.5700,,5.78,,33,30,1.5029,243094,37.1,,,
2022-08-12, HK3888, waiting. Last buy at $35.5500,2022-02-08,Last sell at = $34.1000,$25.5500,,-2.27,,24,23,3.2456,447061,32.6,,,
2022-08-12, HK3900, waiting. Last buy at $16.0200,2022-07-29,Last sell at = $15.5000,$14.3000,,-3.97,,40,35,1.5765,297555,27.6,,,
2022-08-12, HK8083, waiting. Last buy at $0.1160,2022-07-12,Last sell at = $0.2040,$0.1540,,74.28,,29,35,3.4064,1000064,29.7,,,
,,,,,,,,,,,,,,,,
,,,,,,,,, , ,  , , ,,,
Start of week 1:,,,,,,Current trans %,Last trans %,,,,,,,My decision (Y/N),Curr trans if Yes,Prev trans if Yes
2022-08-05, HK2333, Cut loss. Last buy at $13.1800,2022-08-10,Last sell at = $11.3600,$11.6000,,-13.47,,32,43,1.9963,581917,32.5,N,,
2022-08-05, HK0027, last buy at $46.9000,2022-08-04,holding,$47.6500,1.6,,7,64,63,2.1442,1542595,32.9,N,,
2022-08-05, HK0116, last buy at $8.2100,2022-08-04,holding,$8.6900,5.85,,7,47,44,1.682,308014,30,N,,
2022-08-05, HK0746, last buy at $6.9700,2022-08-04,holding,$7.2400,3.87,,7,37,37,2.8567,776140,41.6,N,,
,,,,,,,,,,,,,,,,
Start of week 2:,,,,,,,,,,,,,,,,
2022-08-12, HK1193, last buy at $33.0500,2022-08-10,Last sell at = $32.4500,$33.0000,,-0.12,,39,46,1.9943,413281,53.6,Y,,-0.12
2022-08-12, HK1208, last buy at $2.2600,2022-08-05,holding,$2.4200,7.08,,6,47,62,2.1898,457061,27.2,N,,
2022-08-12, HK1882, last buy at $19.1600,2022-08-05,holding,$18.4000,-3.97,,6,20,18,2.9198,336313,40.1,Y,-3.97,
2022-08-12, HK1919, last buy at $11.2600,2022-08-05,holding,$11.7600,4.44,,6,38,38,2.2319,495259,29.2,Y,4.44,
2022-08-12, HK2020, last buy at $87.1500,2022-08-05,holding,$87.4000,0.29,,6,35,31,1.6603,281715,32.2,Y,0.29,
2022-08-12, HK3323, last buy at $7.7000,2022-08-05,holding,$7.7500,0.65,,6,48,55,1.8396,611936,30.6,N,,
,,,,,,,,,,,,,,,,
2022-08-12, HK0512, last buy at $4.4600,2022-08-08,holding,$4.3500,-2.47,,5,14,13,4.0543,581182,85,N,,
2022-08-12, HK1999, last buy at $6.2300,2022-08-08,holding,$6.1200,-1.77,,5,33,41,2.6984,442582,22.9,N,,
2022-08-12, HK2319, last buy at $35.1500,2022-08-08,holding,$34.1000,-2.99,,5,34,36,2.0937,307443,47.6,N,,
,,,,,,,,,,,,,,,,
2022-08-12, HK0358, last buy at $9.9000,2022-08-09,holding,$10.2200,3.23,,4,27,40,2.7365,472895,55.7,Y,3.23,
2022-08-12, HK2314, last buy at $3.1200,2022-08-09,holding,$3.1900,2.24,,4,14,13,2.597,316570,59.1,Y,2.24,
2022-08-12, HK3899, last buy at $7.5800,2022-08-09,holding,$7.9700,5.15,,4,26,27,1.7375,230424,26.6,Y,5.15,
,,,,,,,,,,,,,,,,
2022-08-12, HK0135, last buy at $5.6300,2022-08-11,holding,$5.7300,1.78,,2,37,37,1.717,359434,46.2,N,,
2022-08-12, HK1478, last buy at $4.9000,2022-08-11,holding,$4.7800,-2.45,,2,14,19,3.0524,376326,39.7,N,,
2022-08-12, HK2313, last buy at $84.5000,2022-08-11,holding,$83.7000,-0.95,,2,22,14,1.9278,463022,52.4,N,,
2022-08-12, HK2331, last buy at $68.9000,2022-08-11,holding,$70.1000,1.74,,2,35,36,2.214,456658,32.2,N,,
,,,,,,,,,,,,,,,,
,,,,,Average =,1.26941176470588,-6.795,,,,,,,,1.89666666666667,-0.12
,,,,,win count =,11,0,,,,,,,,5,0
,,,,,win average =,3.28909090909091,0,,,,,,,,3.07,0
,,,,,loss count =,6,2,,,,,,,,1,1
,,,,,loss average =,-2.43333333333333,-6.795,,,,,,,,-3.97,-0.12
,,,,,,,,,,,,,,,,
,,,,,P/L ratio =,1.35168119551681,0,,,,,,,,0.773299748110831,0
,,,,,Win amt =,3618,0,,,,,,,,1535,0
,,,,,Loss amt =,-1460,-1359,,,,,,,,-397,-12
,,,,,Sum =,2158,-1359,,,,,,,,1138,-12
,,* HSI on 2022-07-31 = 20156 ,,,Transaction fee =,,-150,,,,,,,,,-75
,,* HSI on 2022-08-12 = 20175 ,,,Total $ =,,649,,,,,,,,,1051
,, ,,,, ,,,,,,,,,,
